"Startzeit","Anzeigename","geladene Energie in kWh","Ladedauer in s","","Zählerstand Start","Zählerstand Ende","Benutzername"
"01.10.2022 12:19","Unbekannter Benutzer","14,599","92243","","3.837,137","3.851,736","Unbekannter Benutzer"
"03.10.2022 11:39","Unbekannter Benutzer","13,379","54603","","3.851,790","3.865,169","Unbekannter Benutzer"
"04.10.2022 02:44","Unbekannter Benutzer","0,000","46","","3.865,169","3.865,169","Unbekannter Benutzer"
"04.10.2022 02:45","Unbekannter Benutzer","0,000","45","","3.865,169","3.865,169","Unbekannter Benutzer"
"04.10.2022 02:46","Unbekannter Benutzer","0,000","46","","3.865,169","3.865,169","Unbekannter Benutzer"
"04.10.2022 12:06","Unbekannter Benutzer","1,803","1782","","3.865,193","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:36","Unbekannter Benutzer","0,000","58","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:37","Unbekannter Benutzer","0,000","58","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:38","Unbekannter Benutzer","0,000","2","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:38","Unbekannter Benutzer","0,000","54","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:39","Unbekannter Benutzer","0,000","1","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:39","Unbekannter Benutzer","0,000","54","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:40","Unbekannter Benutzer","0,000","1","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:40","Unbekannter Benutzer","0,001","711","","3.866,996","3.866,997","Unbekannter Benutzer"
"04.10.2022 12:52","Unbekannter Benutzer","0,000","46","","3.866,997","3.866,997","Unbekannter Benutzer"
"04.10.2022 12:52","Unbekannter Benutzer","0,000","45","","3.866,997","3.866,997","Unbekannter Benutzer"
"04.10.2022 17:17","Unbekannter Benutzer","12,375","54003","","3.867,008","3.879,383","Unbekannter Benutzer"
"06.10.2022 12:26","Unbekannter Benutzer","15,274","18822","","3.879,454","3.894,728","Unbekannter Benutzer"
"06.10.2022 17:38","Unbekannter Benutzer","0,000","47","","3.894,728","3.894,728","Unbekannter Benutzer"
"06.10.2022 17:39","Unbekannter Benutzer","0,009","12072","","3.894,728","3.894,737","Unbekannter Benutzer"
"06.10.2022 20:59","Unbekannter Benutzer","0,000","49","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 20:59","Unbekannter Benutzer","0,000","44","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:00","Unbekannter Benutzer","0,000","45","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:01","Unbekannter Benutzer","0,000","46","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:02","Unbekannter Benutzer","0,000","45","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:03","Unbekannter Benutzer","0,000","46","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:03","Unbekannter Benutzer","0,001","45","","3.894,737","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:04","Unbekannter Benutzer","0,000","47","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:05","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:06","Unbekannter Benutzer","0,000","45","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:07","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:07","Unbekannter Benutzer","0,000","45","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:08","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:09","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:10","Unbekannter Benutzer","0,001","45","","3.894,738","3.894,739","Unbekannter Benutzer"
"06.10.2022 21:10","Unbekannter Benutzer","0,000","45","","3.894,739","3.894,739","Unbekannter Benutzer"
"06.10.2022 21:11","Unbekannter Benutzer","0,001","46","","3.894,739","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:12","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:13","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:14","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:14","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:15","Unbekannter Benutzer","0,000","46","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:16","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:17","Unbekannter Benutzer","0,000","46","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:18","Unbekannter Benutzer","0,000","46","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:18","Unbekannter Benutzer","0,001","45","","3.894,740","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:19","Unbekannter Benutzer","0,000","46","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:20","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:21","Unbekannter Benutzer","0,000","46","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:21","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:22","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:23","Unbekannter Benutzer","0,000","46","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:24","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:25","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:25","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:26","Unbekannter Benutzer","0,001","45","","3.894,741","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:27","Unbekannter Benutzer","0,000","48","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:28","Unbekannter Benutzer","0,000","45","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:29","Unbekannter Benutzer","0,000","45","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:29","Unbekannter Benutzer","0,000","46","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:30","Unbekannter Benutzer","0,000","45","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:31","Unbekannter Benutzer","0,000","46","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:32","Unbekannter Benutzer","0,000","45","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:32","Unbekannter Benutzer","0,000","46","","3.894,742","3.894,742","Unbekannter Benutzer"
"06.10.2022 21:33","Unbekannter Benutzer","0,001","45","","3.894,742","3.894,743","Unbekannter Benutzer"
"06.10.2022 21:34","Unbekannter Benutzer","0,000","45","","3.894,743","3.894,743","Unbekannter Benutzer"
"06.10.2022 21:35","Unbekannter Benutzer","0,001","45","","3.894,743","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:36","Unbekannter Benutzer","0,000","45","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:36","Unbekannter Benutzer","0,000","45","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:37","Unbekannter Benutzer","0,000","46","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:38","Unbekannter Benutzer","0,000","45","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:39","Unbekannter Benutzer","0,000","48","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:40","Unbekannter Benutzer","0,000","45","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:40","Unbekannter Benutzer","0,000","45","","3.894,744","3.894,744","Unbekannter Benutzer"
"06.10.2022 21:41","Unbekannter Benutzer","0,001","47","","3.894,744","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:42","Unbekannter Benutzer","0,000","46","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:43","Unbekannter Benutzer","0,000","45","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:44","Unbekannter Benutzer","0,000","45","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:44","Unbekannter Benutzer","0,000","45","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:45","Unbekannter Benutzer","0,000","45","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:46","Unbekannter Benutzer","0,000","46","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:47","Unbekannter Benutzer","0,000","44","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:47","Unbekannter Benutzer","0,000","46","","3.894,745","3.894,745","Unbekannter Benutzer"
"06.10.2022 21:48","Unbekannter Benutzer","0,001","46","","3.894,745","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:49","Unbekannter Benutzer","0,000","44","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:50","Unbekannter Benutzer","0,000","46","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:51","Unbekannter Benutzer","0,000","45","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:51","Unbekannter Benutzer","0,000","46","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:52","Unbekannter Benutzer","0,000","46","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:53","Unbekannter Benutzer","0,000","45","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:54","Unbekannter Benutzer","0,000","46","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:55","Unbekannter Benutzer","0,000","44","","3.894,746","3.894,746","Unbekannter Benutzer"
"06.10.2022 21:55","Unbekannter Benutzer","0,001","45","","3.894,746","3.894,747","Unbekannter Benutzer"
"06.10.2022 21:56","Unbekannter Benutzer","0,000","46","","3.894,747","3.894,747","Unbekannter Benutzer"
"06.10.2022 21:57","Unbekannter Benutzer","0,000","45","","3.894,747","3.894,747","Unbekannter Benutzer"
"06.10.2022 21:58","Unbekannter Benutzer","0,000","46","","3.894,747","3.894,747","Unbekannter Benutzer"
"06.10.2022 21:58","Unbekannter Benutzer","0,000","45","","3.894,747","3.894,747","Unbekannter Benutzer"
"06.10.2022 21:59","Unbekannter Benutzer","0,001","45","","3.894,747","3.894,748","Unbekannter Benutzer"
"06.10.2022 22:00","Unbekannter Benutzer","0,000","45","","3.894,748","3.894,748","Unbekannter Benutzer"
"06.10.2022 22:01","Unbekannter Benutzer","0,000","45","","3.894,748","3.894,748","Unbekannter Benutzer"
"06.10.2022 22:02","Unbekannter Benutzer","0,000","45","","3.894,748","3.894,748","Unbekannter Benutzer"
"06.10.2022 22:02","Unbekannter Benutzer","0,001","46","","3.894,748","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:03","Unbekannter Benutzer","0,000","45","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:04","Unbekannter Benutzer","0,000","46","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:05","Unbekannter Benutzer","0,000","47","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:06","Unbekannter Benutzer","0,000","44","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:06","Unbekannter Benutzer","0,000","48","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:07","Unbekannter Benutzer","0,000","44","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:08","Unbekannter Benutzer","0,000","45","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:09","Unbekannter Benutzer","0,000","46","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:09","Unbekannter Benutzer","0,000","45","","3.894,749","3.894,749","Unbekannter Benutzer"
"06.10.2022 22:10","Unbekannter Benutzer","0,001","47","","3.894,749","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:11","Unbekannter Benutzer","0,000","46","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:12","Unbekannter Benutzer","0,000","45","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:13","Unbekannter Benutzer","0,000","46","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:13","Unbekannter Benutzer","0,000","46","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:14","Unbekannter Benutzer","0,000","45","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:15","Unbekannter Benutzer","0,000","46","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:16","Unbekannter Benutzer","0,000","45","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:17","Unbekannter Benutzer","0,000","46","","3.894,750","3.894,750","Unbekannter Benutzer"
"06.10.2022 22:17","Unbekannter Benutzer","0,001","46","","3.894,750","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:18","Unbekannter Benutzer","0,000","44","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:19","Unbekannter Benutzer","0,000","46","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:20","Unbekannter Benutzer","0,000","46","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:20","Unbekannter Benutzer","0,000","45","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:21","Unbekannter Benutzer","0,000","46","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:22","Unbekannter Benutzer","0,000","45","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:23","Unbekannter Benutzer","0,000","46","","3.894,751","3.894,751","Unbekannter Benutzer"
"06.10.2022 22:24","Unbekannter Benutzer","0,001","46","","3.894,751","3.894,752","Unbekannter Benutzer"
"06.10.2022 22:24","Unbekannter Benutzer","0,001","45","","3.894,752","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:25","Unbekannter Benutzer","0,000","45","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:26","Unbekannter Benutzer","0,000","46","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:27","Unbekannter Benutzer","0,000","46","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:28","Unbekannter Benutzer","0,000","46","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:28","Unbekannter Benutzer","0,000","45","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:29","Unbekannter Benutzer","0,000","44","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:30","Unbekannter Benutzer","0,000","46","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:31","Unbekannter Benutzer","0,000","45","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:32","Unbekannter Benutzer","0,000","44","","3.894,753","3.894,753","Unbekannter Benutzer"
"06.10.2022 22:32","Unbekannter Benutzer","0,001","46","","3.894,753","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:33","Unbekannter Benutzer","0,000","46","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:34","Unbekannter Benutzer","0,000","46","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:35","Unbekannter Benutzer","0,000","45","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:35","Unbekannter Benutzer","0,000","45","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:36","Unbekannter Benutzer","0,000","46","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:37","Unbekannter Benutzer","0,000","45","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:38","Unbekannter Benutzer","0,000","45","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:39","Unbekannter Benutzer","0,000","46","","3.894,754","3.894,754","Unbekannter Benutzer"
"06.10.2022 22:39","Unbekannter Benutzer","0,001","45","","3.894,754","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:40","Unbekannter Benutzer","0,000","45","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:41","Unbekannter Benutzer","0,000","46","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:42","Unbekannter Benutzer","0,000","45","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:43","Unbekannter Benutzer","0,000","46","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:43","Unbekannter Benutzer","0,000","45","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:44","Unbekannter Benutzer","0,000","45","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:45","Unbekannter Benutzer","0,000","47","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:46","Unbekannter Benutzer","0,000","46","","3.894,755","3.894,755","Unbekannter Benutzer"
"06.10.2022 22:46","Unbekannter Benutzer","0,001","45","","3.894,755","3.894,756","Unbekannter Benutzer"
"06.10.2022 22:47","Unbekannter Benutzer","0,001","46","","3.894,756","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:48","Unbekannter Benutzer","0,000","45","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:49","Unbekannter Benutzer","0,000","45","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:50","Unbekannter Benutzer","0,000","46","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:50","Unbekannter Benutzer","0,000","45","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:51","Unbekannter Benutzer","0,000","45","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:52","Unbekannter Benutzer","0,000","46","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:53","Unbekannter Benutzer","0,000","46","","3.894,757","3.894,757","Unbekannter Benutzer"
"06.10.2022 22:54","Unbekannter Benutzer","0,001","46","","3.894,757","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:54","Unbekannter Benutzer","0,000","45","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:55","Unbekannter Benutzer","0,000","45","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:56","Unbekannter Benutzer","0,000","46","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:57","Unbekannter Benutzer","0,000","47","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:58","Unbekannter Benutzer","0,000","45","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:58","Unbekannter Benutzer","0,000","46","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 22:59","Unbekannter Benutzer","0,000","45","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 23:00","Unbekannter Benutzer","0,000","45","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 23:01","Unbekannter Benutzer","0,000","46","","3.894,758","3.894,758","Unbekannter Benutzer"
"06.10.2022 23:01","Unbekannter Benutzer","0,001","45","","3.894,758","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:02","Unbekannter Benutzer","0,000","45","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:03","Unbekannter Benutzer","0,000","46","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:04","Unbekannter Benutzer","0,000","45","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:05","Unbekannter Benutzer","0,000","45","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:05","Unbekannter Benutzer","0,000","46","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:06","Unbekannter Benutzer","0,000","45","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:07","Unbekannter Benutzer","0,000","46","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:08","Unbekannter Benutzer","0,000","46","","3.894,759","3.894,759","Unbekannter Benutzer"
"06.10.2022 23:09","Unbekannter Benutzer","0,001","44","","3.894,759","3.894,760","Unbekannter Benutzer"
"06.10.2022 23:09","Unbekannter Benutzer","0,000","46","","3.894,760","3.894,760","Unbekannter Benutzer"
"06.10.2022 23:10","Unbekannter Benutzer","0,000","46","","3.894,760","3.894,760","Unbekannter Benutzer"
"06.10.2022 23:11","Unbekannter Benutzer","0,000","45","","3.894,760","3.894,760","Unbekannter Benutzer"
"06.10.2022 23:12","Unbekannter Benutzer","0,001","46","","3.894,760","3.894,761","Unbekannter Benutzer"
"06.10.2022 23:12","Unbekannter Benutzer","0,000","45","","3.894,761","3.894,761","Unbekannter Benutzer"
"06.10.2022 23:13","Unbekannter Benutzer","0,000","45","","3.894,761","3.894,761","Unbekannter Benutzer"
"06.10.2022 23:14","Unbekannter Benutzer","0,000","46","","3.894,761","3.894,761","Unbekannter Benutzer"
"06.10.2022 23:15","Unbekannter Benutzer","0,000","45","","3.894,761","3.894,761","Unbekannter Benutzer"
"06.10.2022 23:16","Unbekannter Benutzer","0,000","45","","3.894,761","3.894,761","Unbekannter Benutzer"
"06.10.2022 23:16","Unbekannter Benutzer","0,001","46","","3.894,761","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:17","Unbekannter Benutzer","0,000","46","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:18","Unbekannter Benutzer","0,000","45","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:19","Unbekannter Benutzer","0,000","48","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:20","Unbekannter Benutzer","0,000","45","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:20","Unbekannter Benutzer","0,000","45","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:21","Unbekannter Benutzer","0,000","46","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:22","Unbekannter Benutzer","0,000","45","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:23","Unbekannter Benutzer","0,000","45","","3.894,762","3.894,762","Unbekannter Benutzer"
"06.10.2022 23:23","Unbekannter Benutzer","0,001","46","","3.894,762","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:24","Unbekannter Benutzer","0,000","45","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:25","Unbekannter Benutzer","0,000","48","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:26","Unbekannter Benutzer","0,000","45","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:27","Unbekannter Benutzer","0,000","45","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:27","Unbekannter Benutzer","0,000","46","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:28","Unbekannter Benutzer","0,000","45","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:29","Unbekannter Benutzer","0,000","45","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:30","Unbekannter Benutzer","0,000","46","","3.894,763","3.894,763","Unbekannter Benutzer"
"06.10.2022 23:31","Unbekannter Benutzer","0,001","45","","3.894,763","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:31","Unbekannter Benutzer","0,000","46","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:32","Unbekannter Benutzer","0,000","48","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:33","Unbekannter Benutzer","0,000","45","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:34","Unbekannter Benutzer","0,000","46","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:34","Unbekannter Benutzer","0,000","46","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:35","Unbekannter Benutzer","0,000","45","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:36","Unbekannter Benutzer","0,000","46","","3.894,764","3.894,764","Unbekannter Benutzer"
"06.10.2022 23:37","Unbekannter Benutzer","0,001","45","","3.894,764","3.894,765","Unbekannter Benutzer"
"06.10.2022 23:38","Unbekannter Benutzer","0,000","45","","3.894,765","3.894,765","Unbekannter Benutzer"
"06.10.2022 23:38","Unbekannter Benutzer","0,001","45","","3.894,765","3.894,766","Unbekannter Benutzer"
"06.10.2022 23:39","Unbekannter Benutzer","0,000","45","","3.894,766","3.894,766","Unbekannter Benutzer"